﻿kne,monitor,Year,treatment,line,tunnel,date_collected,card_lost,rat,mouse,lizard,invertebrate,hedgehog,mustelid,possum,cat,hhm_date_collected,hhm_card_lost,hhm_hedgehog,hhm_mustelid,hhm_rat,hhm_mouse,hhm_lizard,hhm_invertebrate,hhm_possum,hhm_cat
wai,november,2007,mi,m2,11,9/11/2007,0,0,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m2,12,9/11/2007,0,0,1,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m2,13,9/11/2007,0,0,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m2,14,9/11/2007,0,0,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m2,15,9/11/2007,0,0,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m2,16,9/11/2007,0,0,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m2,17,9/11/2007,0,0,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m2,18,9/11/2007,0,1,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m2,19,9/11/2007,0,0,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m2,20,9/11/2007,0,1,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m2,21,9/11/2007,0,0,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m2,22,9/11/2007,0,0,1,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m2,23,9/11/2007,0,0,1,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m2,24,9/11/2007,0,0,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m2,25,9/11/2007,0,0,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m3,1,9/11/2007,0,0,0,0,1,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,mi,m3,2,9/11/2007,0,0,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m3,3,9/11/2007,0,0,1,0,1,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,mi,m3,4,9/11/2007,0,0,1,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m3,5,9/11/2007,0,0,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,mi,m3,6,9/11/2007,0,0,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m3,7,9/11/2007,0,0,0,0,1,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,mi,m3,8,9/11/2007,0,0,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m3,9,9/11/2007,0,0,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,mi,m3,10,9/11/2007,0,0,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m3,11,9/11/2007,0,0,0,0,1,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,mi,m3,12,9/11/2007,0,0,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m3,13,9/11/2007,0,0,0,0,1,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,mi,m3,14,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m3,15,9/11/2007,0,0,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,mi,m3,16,9/11/2007,0,0,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m3,17,9/11/2007,0,0,0,0,1,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,mi,m3,18,9/11/2007,0,0,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m3,19,9/11/2007,0,0,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,mi,m3,20,9/11/2007,0,0,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m3,21,9/11/2007,0,0,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,mi,m3,22,9/11/2007,0,0,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m3,23,9/11/2007,0,0,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,mi,m3,24,9/11/2007,0,0,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m3,25,9/11/2007,0,0,0,0,1,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,mi,m4,1,9/11/2007,0,0,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m4,2,9/11/2007,0,0,0,0,0,1,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m4,3,9/11/2007,0,0,0,0,0,1,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m4,4,9/11/2007,0,0,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m4,5,9/11/2007,0,0,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m4,6,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m4,7,9/11/2007,0,0,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m4,8,9/11/2007,0,0,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m4,9,9/11/2007,0,0,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m4,10,9/11/2007,0,0,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m4,11,9/11/2007,0,0,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m4,12,9/11/2007,0,0,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m4,13,9/11/2007,0,0,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m4,14,9/11/2007,0,0,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m4,15,9/11/2007,0,0,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m4,16,9/11/2007,0,0,1,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m4,17,9/11/2007,0,0,0,0,0,1,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m4,18,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m4,19,9/11/2007,0,0,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m4,20,9/11/2007,0,0,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m4,21,9/11/2007,0,0,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m4,22,9/11/2007,0,0,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m4,23,9/11/2007,0,0,1,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m4,24,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,mi,m4,25,9/11/2007,0,0,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c1,1,9/11/2007,0,1,0,0,0,1,0,0,0,12/11/2007,0,1,0,0,0,0,nm,0,0
wai,november,2007,nta,c1,2,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c1,3,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c1,4,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c1,5,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c1,6,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c1,7,9/11/2007,0,1,0,0,1,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c1,8,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c1,9,9/11/2007,0,1,0,0,1,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c1,10,9/11/2007,0,1,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c1,11,9/11/2007,0,1,0,0,0,1,0,0,0,12/11/2007,0,1,0,0,0,0,nm,0,0
wai,november,2007,nta,c1,12,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c1,13,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c1,14,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c1,15,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,1,0,0,0,0,nm,0,0
wai,november,2007,nta,c1,16,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c1,17,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c1,18,9/11/2007,0,1,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c1,19,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c1,20,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c1,21,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c1,22,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c1,23,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c1,24,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c1,25,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c2,1,9/11/2007,0,0,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c2,2,9/11/2007,0,0,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c2,3,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c2,4,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c2,5,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c2,6,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c2,7,9/11/2007,0,1,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c2,8,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c2,9,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c2,10,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c2,11,9/11/2007,0,1,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c2,12,9/11/2007,0,1,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c2,13,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c2,14,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c2,15,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c2,16,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c2,17,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c2,18,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c2,19,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c2,20,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c2,21,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c2,22,9/11/2007,0,1,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c2,23,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c2,24,9/11/2007,0,1,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c2,25,9/11/2007,0,1,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c3,1,9/11/2007,0,1,0,0,1,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c3,2,9/11/2007,0,1,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c3,3,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c3,4,9/11/2007,0,1,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c3,5,9/11/2007,0,1,0,0,1,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c3,6,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c3,7,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c3,8,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c3,9,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c3,10,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c3,11,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c3,12,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c3,13,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c3,14,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c3,15,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c3,16,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c3,17,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c3,18,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c3,19,9/11/2007,0,1,0,0,1,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c3,20,9/11/2007,0,1,0,0,1,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c3,21,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c3,22,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c3,23,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c3,24,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c3,25,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c4,1,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,1,0,0,0,0,nm,0,0
wai,november,2007,nta,c4,2,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c4,3,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c4,4,9/11/2007,0,1,0,0,0,1,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c4,5,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c4,6,9/11/2007,0,1,0,0,0,1,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c4,7,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,1,0,0,0,nm,0,0
wai,november,2007,nta,c4,8,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c4,9,9/11/2007,0,1,1,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c4,10,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c4,11,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c4,12,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c4,13,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c4,14,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c4,15,9/11/2007,0,1,0,0,1,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c4,16,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c4,17,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c4,18,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c4,19,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c4,20,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c4,21,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c4,22,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c4,23,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,0,0,0,0,nm,0,0
wai,november,2007,nta,c4,24,9/11/2007,0,1,0,0,0,0,0,0,0,11/11/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2007,nta,c4,25,9/11/2007,0,1,0,0,0,0,0,0,0,12/11/2007,0,0,1,0,0,0,nm,0,0
wai,august,2007,mi,m1,1,14/08/2007,0,0,0,0,0,0,0,0,0,16/08/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,august,2007,mi,m1,2,14/08/2007,0,0,0,0,0,0,0,0,0,16/08/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,august,2007,mi,m1,3,14/08/2007,0,0,1,0,0,0,0,0,0,16/08/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,august,2007,mi,m1,4,14/08/2007,0,0,1,0,0,0,0,0,0,16/08/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,august,2007,mi,m1,5,14/08/2007,0,1,0,0,0,0,0,0,0,16/08/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,august,2007,mi,m1,6,14/08/2007,0,1,0,0,0,0,0,0,0,16/08/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,august,2007,mi,m1,7,14/08/2007,0,1,0,0,0,0,0,0,0,16/08/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,august,2007,mi,m1,8,14/08/2007,0,1,0,0,0,0,0,0,0,16/08/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,august,2007,mi,m1,9,14/08/2007,0,0,1,0,0,0,0,0,0,16/08/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,august,2007,mi,m1,10,14/08/2007,0,0,1,0,0,0,0,0,0,16/08/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,august,2007,mi,m1,11,14/08/2007,0,1,1,0,0,0,0,0,0,16/08/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,august,2007,mi,m1,12,14/08/2007,0,0,1,0,0,0,0,0,0,16/08/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,august,2007,mi,m1,13,14/08/2007,0,0,1,0,0,0,0,0,0,16/08/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,august,2007,mi,m1,14,14/08/2007,0,0,1,0,0,0,0,0,0,16/08/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,august,2007,mi,m1,15,14/08/2007,0,0,1,0,0,0,0,0,0,16/08/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,august,2007,mi,m1,16,14/08/2007,0,0,0,0,0,0,0,0,0,16/08/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,august,2007,mi,m1,17,14/08/2007,0,0,0,0,0,0,0,0,0,16/08/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,august,2007,mi,m1,18,14/08/2007,0,0,0,0,0,0,0,0,0,16/08/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,august,2007,mi,m1,19,14/08/2007,0,0,0,0,0,0,0,0,0,16/08/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,august,2007,mi,m1,20,14/08/2007,0,0,0,0,0,0,0,0,0,16/08/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,august,2007,mi,m1,21,14/08/2007,0,0,0,0,0,0,0,0,0,16/08/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,august,2007,mi,m1,22,14/08/2007,0,0,1,0,0,0,0,0,0,16/08/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,august,2007,mi,m1,23,14/08/2007,0,0,1,0,0,0,0,0,0,16/08/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,august,2007,mi,m1,24,14/08/2007,0,0,0,0,0,0,0,0,0,16/08/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,august,2007,mi,m1,25,14/08/2007,0,0,0,0,0,0,0,0,0,16/08/2007,nm,nm,nm,nm,nm,nm,nm,nm,nm
